bib number,FIRST NAME,LAST NAME,PLACE,DIV,SEX,city,time,PACE
158,Brenda,Ernst,420,F3539,F,Bellevue,38:14,9:34
243,Gary,Hingtgen,419,M5559,M,Kieler,38:13,9:34
389,Tyler,Murphy,421,M0114,M,Asbury,38:16,9:34
545,Carmen,Trevarthen,422,F1924,F,Galena,38:20,9:35
231,Allison,Hencke,423,F1924,F,Dubuque,38:24,9:36
199,Mary,Geisler,424,F6064,F,Dubuque,38:35,9:39
39,Lindsay,Benko,429,F0114,F,Dubuque,38:40,9:40
209,Trevor,Goodman,427,M3034,M,Dubuque,38:39,9:40
298,MacKenzie,Koehler,428,F1518,F,Peosta,38:39,9:40
275,Preeti,Joseph,426,F3034,F,Dubuque,38:38,9:40
521,Karl,Stubben,425,M3539,M,Dubuque,38:38,9:40
606,Ken,Bettis,431,M3034,M,Dubuque,38:41,9:41
126,Jean,Delaney,430,F5559,F,Dubuque,38:41,9:41
586,Julie,Williams,432,F3539,F,East Dubuque,38:41,9:41
115,Joanna,Darrah,435,F2529,F,Dubuque,38:51,9:43
191,Connie,Fullan,434,F1924,F,Dubuque,38:50,9:43
323,Jane,Kuhle,436,F4044,F,Dubuque,38:52,9:43
519,Laura,Strautman,433,F1924,F,Dubuque,38:49,9:43
94,Chloe,Conlan,439,F0114,F,Dubuque,38:56,9:44
140,Gina,Droessler,437,F3034,F,Kieler,38:53,9:44
273,Julie,Johll,438,F3034,F,Cuba City,38:56,9:44
390,Lisa,Nachtman,440,F1924,F,La Motte,38:57,9:45
542,Nancy,Trancoso,441,F4549,F,East Dubuque,39:00,9:45
678,Spencer,Schilling,442,M0114,M,Dubuque,39:06,9:47
677,Steve,Schilling,443,M4044,M,Dubuque,39:07,9:47
364,Kevin,Meloy,444,M2529,M,Dubuque,39:11,9:48
692,Nickole,O'Connor,445,F4044,F,Dubuque,39:12,9:48
228,Julie,Heitkamp,447,F1924,F,East Dubuque,39:15,9:49
528,Judy,Teeple,446,f65PLUS,F,Davenport,39:13,9:49
543,Tricia,Tranel,448,F2529,F,Cuba City,39:15,9:49
558,Mary,Vogt,449,F4549,F,Glen Haven,39:16,9:49
229,Michelle,Helle,450,F3539,F,Dubuque,39:17,9:50
111,Brent,Currie,452,M3034,M,Dubuque,39:31,9:53
396,Carlton,Nebergall,451,M2529,M,Dubuque,39:31,9:53
511,Heather,Steckel,454,F3539,F,Dubuque,39:34,9:54
767,Robert,Twining,453,M5054,M,Dubuque,39:33,9:54
184,Caroline,Freiburger,458,F3539,F,Hazel Green,39:40,9:55
387,Pat,Murphy,456,M5054,M,Dubuque,39:38,9:55
572,Dianne,Weber,455,F4549,F,La Motte,39:37,9:55
701,Colton,MacKrill,457,M0114,M,Dubuque,39:39,9:55
19,Steve,Anderson,459,M1924,M,Dubuque,39:46,9:57
276,Alyssa,Kahler,460,F2529,F,Dubuque,39:53,9:59
264,Jenna,Houselog,461,F2529,F,Dubuque,39:57,10:00
143,Sandra,Duffy,463,F6064,F,Dubuque,40:02,10:01
266,Elaine,Huinker,462,F4044,F,Dubuque,40:01,10:01
330,Jola,Laskowska,464,F5054,F,Dyersville,40:04,10:01
65,Brooke,Burlage,465,F2529,F,Kieler,40:08,10:02
703,Geri,Kalb,466,F2529,F,Epworth,40:08,10:02
611,Maggie,Dalsing,467,F2529,F,Dubuque,40:09,10:03
373,Brooke,Millman,469,F2529,F,Dubuque,40:10,10:03
426,Beth,Remakel,468,F5054,F,Dubuque,40:09,10:03
503,Mollie,Smith,470,F3034,F,Dubuque,40:15,10:04
552,Joanne,Uthe-Gibson,471,F6064,F,Hazel Green,40:15,10:04
393,Kathy,Nauman,473,F3539,F,Peosta,40:19,10:05
524,Matt,Sullivan,472,M2529,M,Dubuque,40:18,10:05
627,Kim,Keil,474,F4549,F,Dubuque,40:26,10:07
487,Meghan,Schultz,475,F3034,F,Dubuque,40:26,10:07
6,Heather,Felderman,476,F3539,F,Dubuque,40:29,10:08
312,Bobby,Koneru,479,M3539,M,Dubuque,40:30,10:08
403,Abbie,Olson,477,F3034,F,Dubuque,40:29,10:08
646,Kristy,Wemett,478,F3034,F,Dubuque,40:29,10:08
719,Bob,Leibfried,480,M65PLUS,M,Dubuque,40:31,10:08
436,Keyna,Day,481,F4044,F,Dubuque,40:35,10:09
531,Stacey,Thier,482,F3539,F,Dubuque,40:37,10:10
272,Travis,Jasper,486,M3539,M,Dubuque,40:43,10:11
377,Janet,Morales,485,F3539,F,Dubuque,40:43,10:11
629,Sandy,Moriarity,484,F6064,F,Dubuque,40:43,10:11
565,Danielle,Walsh,483,F3034,F,Dubuque,40:42,10:11
23,Mary,Arlen,487,F5054,F,Dubuque,40:47,10:12
253,Joe,Hoffman,489,M2529,M,Dubuque,40:51,10:13
527,Jake,Tebbe,488,M3034,M,Dubuque,40:50,10:13
594,Staci,Wood,490,F3034,F,Cuba City,40:54,10:14
747,Shannon,Witt,491,F4044,F,Miles,40:55,10:14
381,Jayne,Munshower,492,F0114,F,Dubuque,40:59,10:15
145,Stacy,Duran,493,F2529,F,Dubuque,41:05,10:17
589,Lori,Wills,494,F4549,F,Galena,41:05,10:17
290,Susan,Kern,496,F4549,F,Dubuque,41:16,10:19
515,Tina,Stillmunkes,495,F4044,F,Dubuque,41:14,10:19
109,Jamie,Culbertson,497,F3034,F,East Dubuque,41:17,10:20
481,Courtney,Schueller,499,F0114,F,Dubuque,41:19,10:20
673,Lyvia,Clasen,500,F0114,F,Peosta,41:19,10:20
714,Andy,Weigman,498,M2529,M,Dubuque,41:18,10:20
739,Kristi,Howes,501,F4044,F,Dubuque,41:24,10:21
28,Brian,Bales,502,M2529,M,Dubuque,41:25,10:22
289,Kerry,Kelly,505,F2529,F,Dubuque,41:28,10:22
316,Kristi,Kreutner,503,F3034,F,Peosta,41:26,10:22
365,Andrew,Metz,504,M4549,M,Ankeny,41:27,10:22
405,Fran,Ouderkirk,506,M65PLUS,M,Sherrill,41:30,10:23
659,David,Reiter,507,M6064,M,Larson,41:32,10:23
324,Amy,Kuhlman,509,F3034,F,Maquoketa,41:33,10:24
530,Tyler,Theisen,510,M3034,M,Dubuque,41:33,10:24
570,Isaiah,Walters,512,M0114,M,Severn,41:35,10:24
571,Kathleen,Walters,513,F3034,F,Severn,41:35,10:24
665,Isabelle,Tharp,508,F0114,F,Dubuque,41:33,10:24
707,Kelly,Singletary,511,F3539,F,Dubuque,41:34,10:24
379,Krissy,Mueller,517,F3034,F,Dubuque,41:44,10:26
663,Cari,Tharp,515,F4044,F,Dubuque,41:43,10:26
666,Bruce,Scott,514,M5054,M,Dubuque,41:41,10:26
658,Mark,Rizzetto,516,M5054,M,Dubuque,41:44,10:26
96,Mary Ellen,Connolly,518,F6064,F,Peosta,41:45,10:27
314,Sunita,Koneru,519,F4044,F,Dubuque,41:45,10:27
516,Lane,Stoney,520,M0114,M,Potosi,41:52,10:28
121,Leigh,Deardorff,521,F3539,F,Peosta,41:53,10:29
152,Nancy,Ehrlich,522,F6064,F,Peosta,41:59,10:30
522,Rebecca,Studtmann,523,F2529,F,Galena,42:10,10:33
222,Alicia,Haubach,524,F2529,F,Freeport,42:13,10:34
331,Brooke,Lawler,525,F3034,F,Dubuque,42:14,10:34
642,Sarah,Till,526,F3539,F,Peosta,42:20,10:35
251,Dustin,Hoffman,527,M1518,M,Potosi,42:25,10:37
410,John,Pechous,528,M5054,M,Dubuque,42:30,10:38
751,Dana,Poll,529,F3539,F,Dubuque,42:40,10:40
505,Christina,Soat,530,F3539,F,East Dubuque,42:42,10:41
249,Denise,Hoeg,531,F5559,F,Dubuque,42:52,10:43
411,Sara,Perry,532,F2529,F,Dubuque,42:54,10:44
40,Lisa,Benko,533,F4044,F,Dubuque,42:58,10:45
181,Julie,Frank,534,F3034,F,Elizabeth,43:00,10:45
722,Evan,Dolan,537,M1518,M,Dubuque,43:03,10:46
723,Nina,Streauslin,536,F1518,F,Dubuque,43:03,10:46
763,Tammy,Leibfried,535,F3539,F,Kieler,43:01,10:46
561,Valerie,Vorwald,538,F2529,F,Asbury,43:07,10:47
590,Christine,Wilson,539,F4549,F,Dubuque,43:07,10:47
48,Jill,Boge,540,F2529,F,Plainfield,43:09,10:48
169,Whitnee,Hale,541,F1518,F,Dubuque,43:09,10:48
643,Molly,Waller,542,F1518,F,Dubuque,43:09,10:48
186,Megan,Freiburger,543,F3034,F,Dubuque,43:21,10:51
213,Emily,Habel,544,F3034,F,Holy Cross,43:21,10:51
591,Jamie,Wilson,546,F0114,F,Dubuque,43:24,10:51
699,Bridget,Foley,545,F4044,F,Peosta,43:22,10:51
338,Laure,Lewis,547,F4549,F,Dubuque,43:25,10:52
342,Carly,Lincoln,549,F0114,F,Dubuque,43:28,10:52
464,Barb,Schlickman,548,F5559,F,Dubuque,43:27,10:52
225,Bill,Hedrick,550,M5559,M,Dubuque,43:30,10:53
568,Matt,Walsh,551,M3034,M,Dubuque,43:32,10:53
762,Kristy,Pitts,552,F3034,F,Farley,43:36,10:54
491,Nellica,Seibert,553,F3034,F,Dubuque,43:43,10:56
695,Tracy,Mueller,554,F4044,F,Dubuque,43:44,10:56
271,Chris,Jasper,557,F3539,F,Dubuque,43:48,10:57
292,Chris,Kilburg,555,M3034,M,Davenport,43:45,10:57
293,Jolynn,Kilburg,556,F3034,F,Davenport,43:45,10:57
260,Erik,Honda,559,M2529,M,Dubuque,43:55,10:59
261,Kourtney,Honda,558,F2529,F,Dubuque,43:55,10:59
25,Katie,Backes,560,F1924,F,Dubuque,43:57,11:00
45,Shirley,Biermeier,562,F4549,F,East Dubuque,44:02,11:01
681,Leanne,Williams,561,F3034,F,Maquoketa,44:02,11:01
419,Mary,Portzen,563,F3034,F,Peosta,44:06,11:02
237,Kathleen,Herber,564,F4044,F,Dubuque,44:11,11:03
320,Nicole,Kruser,565,F3034,F,East Dubuque,44:12,11:03
83,Kristi,Christ,567,F3539,F,East Dubuque,44:16,11:04
313,Sarita,Koneru,566,F3539,F,Dubuque,44:15,11:04
602,Sarah,Yoder,568,F3539,F,Iowa City,44:16,11:04
79,Natalie,Capron,570,F1924,F,Dubuque,44:40,11:10
540,Susan,Tonn,571,F4044,F,Dubuque,44:40,11:10
777,Barb,Kahler,569,F5054,F,Dubuque,44:38,11:10
460,Fred,Schiessl,572,M4549,M,Pequot Lakes,44:42,11:11
546,Kris,Turner,573,F4549,F,Dubuque,45:03,11:16
733,Gina,Clemen,575,F1924,F,Holy Cross,45:11,11:18
734,Kelsey,Hillary,574,F2529,F,Dubuque,45:11,11:18
95,Courtney,Conlan,576,F3034,F,Dubuque,45:13,11:19
413,Madalyn,Pfohl,577,F0114,F,Dickeyville,45:16,11:19
72,Andrea,Caceres,580,F1518,F,Dubuque,45:20,11:20
226,Katie,Hefel,578,F2529,F,Dubuque,45:17,11:20
287,Dan,Keller,579,M3539,M,East Dubuque,45:19,11:20
74,Lili,Caceres,581,F0114,F,Dubuque,45:21,11:21
541,Janette,Trancoso,582,F3539,F,Rock Falls,45:22,11:21
204,Ashley,Gillilan,583,F2529,F,Potosi,45:27,11:22
399,Becky,Nowachek,584,F3034,F,Baldwin,45:35,11:24
612,Alyssa,Danner,587,F1924,F,Dubuque,45:40,11:25
469,Amy,Schmitt,586,F2529,F,Dubuque,45:38,11:25
472,Randy,Schmitt,585,M2529,M,Dubuque,45:38,11:25
197,Stacey,Gednalski,588,F3034,F,Dubuque,45:44,11:26
374,Pat,Mitchley,589,F6064,F,Asbury,45:48,11:27
449,Samantha,Saaranen,590,F1924,F,Dubuque,45:53,11:29
584,Bret,Wierson,591,M2529,M,Dubuque,45:53,11:29
14,Sara,Albertsen,592,F3034,F,Dubuque,46:09,11:33
18,Sarah,Anderson,596,F5054,F,Dubuque,46:11,11:33
70,Shayne,Byrne,594,F3539,F,Katy,46:10,11:33
412,Shannon,Petersen,593,F3539,F,Bellevue,46:10,11:33
640,Tracy,Steinhoff,595,F3539,F,Dubuque,46:10,11:33
395,Mary,Nauman,599,F5559,F,Dubuque,46:22,11:36
479,Jennifer,Schoepp,598,F3034,F,Fennimore,46:21,11:36
482,Jenny,Schueller,597,F2529,F,East Dubuque,46:21,11:36
71,Linda,Cabalka,600,F5054,F,Manchester,46:25,11:37
601,Porfiria,Yaklich,601,F3539,F,East Dubuque,46:28,11:37
358,Kelsey,McElroy-Anderson,602,F1924,F,Dubuque,46:30,11:38
302,Heidi,Klein,604,F2529,F,Dubuque,46:47,11:42
315,Beth,Kremer,603,F5054,F,Dubuque,46:45,11:42
461,Susan,Schiessl,605,F4044,F,Pequot Lakes,46:55,11:44
247,Susan,Hinz,606,F5054,F,Dubuque,47:04,11:46
427,Amanda,Renne,607,F2529,F,Dubuque,47:10,11:48
780,Peter,Wildenberg,608,M5054,M,St Paul,47:15,11:49
102,Holli,Folmer,610,F2529,F,Hazel Green,47:20,11:50
490,Peggy,Schuster,609,F6064,F,Zwingle,47:20,11:50
246,Audrey,Hinz,612,F0114,F,Dubuque,47:24,11:51
634,Nicole,Nebergall,611,F2529,F,Dubuque,47:21,11:51
176,Angie,Fitzpatrick,614,F3034,F,Dubuque,47:27,11:52
585,April,Williams,613,F3034,F,East Dubuque,47:27,11:52
637,Patti,Peters,615,F4549,F,Dubuque,47:29,11:53
648,Judy,Zahren-Kalb,616,F5054,F,Dubuque,47:29,11:53
686,Jim,Connely,617,M4044,M,East Dubuque,47:31,11:53
791,Marcus,Trancosu,618,M4549,M,Rock Falls,47:36,11:54
676,Patrick,Conlon,619,M65PLUS,M,Dubuque,47:37,11:55
578,Jerry,Wessels,620,M5559,M,Dubuque,47:48,11:57
248,Leah,Hocking,621,F1924,F,Dubuque,47:55,11:59
15,Bruce,Anderson,622,M5054,M,Dubuque,48:07,12:02
69,Jennifer,Butler,623,F3539,F,Durango,48:30,12:08
178,Misti,Flogel,624,F4549,F,Dubuque,48:41,12:11
280,Robyn,Kapparos,625,F3034,F,Dubuque,48:43,12:11
202,Chris,Gibson,626,F5559,F,Dubuque,48:52,12:13
310,Molly,Knepper,627,F3034,F,Peosta,48:54,12:14
64,Alex,Burke,628,M1518,M,Dubuque,48:57,12:15
183,Ruth,Fransen,629,f65PLUS,F,Peosta,49:03,12:16
134,John,Digman,630,M4549,M,Dubuque,49:08,12:17
622,Cathy,Gudenkauf,632,F5054,F,Cedar Rapids,49:24,12:21
752,Brianna,Poll,631,F0114,F,Dubuque,49:23,12:21
631,Alissa,Mussman,633,F1518,F,Peosta,49:25,12:22
750,Rob,McDonald,634,M3034,M,Dubuque,49:46,12:27
106,Blake,Cox,635,M0114,M,Dubuque,49:56,12:29
107,Chad,Cox,636,M5559,M,Dubuque,49:56,12:29
205,Bob,Glaser,637,M4549,M,Dubuque,50:13,12:34
317,Anna,Kruser,639,F0114,F,Potosi,50:21,12:36
319,Madelyn,Kruser,638,F0114,F,Potosi,50:21,12:36
336,Barb,Leik,640,F6064,F,Dubuque,50:25,12:37
489,Heather,Schuster,641,F3034,F,Dubuque,50:25,12:37
526,Abby,Tebbe,642,F3034,F,Dubuque,50:35,12:39
210,Jennifer,Graham,644,F3539,F,Iowa City,50:46,12:42
337,Leah,Lestina,643,F3539,F,Madison,50:45,12:42
518,Megan,Stralow,645,F2529,F,Dubuque,50:48,12:42
61,Amy,Brooner,647,F4044,F,Dubuque,50:59,12:45
432,Heather,Riegler,648,F4549,F,Dubuque,51:00,12:45
433,Jeff,Riegler,649,M5054,M,Dubuque,51:00,12:45
583,Tessa,White,646,F3034,F,Potosi,50:58,12:45
679,Heidi,Newson,650,F3034,F,Dubuque,51:17,12:50
680,Karen,Heinen,651,F6064,F,East Dubuque,51:18,12:50
279,Cheryl,Kapacinskas,652,F5054,F,Dubuque,51:31,12:53
754,Elizabeth,Davies,653,F3539,F,E Dubuque,51:39,12:55
781,Jennifer,Romagna,654,F4044,F,Dubuque,51:40,12:55
170,Anna,Fernandes,656,F4044,F,Dubuque,51:54,12:59
172,Laura,Fernandes,655,F0114,F,Dubuque,51:54,12:59
1,Joe,Ihm,657,M65PLUS,M,Guttenberg,52:00,13:00
207,Nicole,Glennon,658,F2529,F,Cascade,52:04,13:01
605,Amber,Bettcher,660,F4044,F,East Dubuque,52:08,13:02
593,Ben,Winders,659,M4044,M,East Dubuque,52:07,13:02
113,Teresa,Daehler,661,F4044,F,Dubuque,52:09,13:03
466,Sara,Schmerbach,662,F3539,F,Dubuque,52:09,13:03
559,Deborah,Volgarino,663,F1924,F,Cuba City,52:11,13:03
647,Emily,Witter,664,F1924,F,Dubuque,52:11,13:03
470,Daniel,Schmitt,665,M4549,M,Dubuque,52:22,13:06
415,Lindsey,Ploessl,667,F1924,F,Dubuque,52:39,13:10
492,Chris,Selchert,666,F3539,F,Dubuque,52:38,13:10
398,Rosa,Nieto-Caceres,668,F4549,F,Dubuque,52:47,13:12
77,Lawrence,Campau,673,M5054,M,Galena,52:56,13:14
78,Tara,Campau,672,F4044,F,Galena,52:56,13:14
350,Amanda,Maiers,670,F2529,F,Peosta,52:56,13:14
444,Amanda,Ruden,671,F2529,F,Dubuque,52:56,13:14
712,Katie,Kalb,669,F1924,F,Dubuque,52:55,13:14
29,Jennifer,Bales,674,F3539,F,Dubuque,53:07,13:17
27,Jenna,Bakken,675,F1924,F,Dubuque,53:11,13:18
206,Kim,Glaser,676,F4549,F,Dubuque,53:27,13:22
321,Ruth,Kruser,677,F6064,F,Potosi,53:32,13:23
693,Holly,Andresen,678,F3034,F,Dubuque,53:35,13:24
587,Heather,Willison,679,F3034,F,Dubuque,53:58,13:30
325,Kate,Kurt,680,F2529,F,Dubuque,54:05,13:32
454,Kim,Schemmel,681,F5559,F,Dubuque,54:05,13:32
89,Sarah,Clasen,683,F3539,F,Peosta,54:25,13:37
150,Heather,Ehlinger,682,F4044,F,Davenport,54:25,13:37
353,Arlene,Maring,685,F6064,F,Cassville,54:44,13:41
401,Valerie,Oberbroeckling,686,F3034,F,Cascade,54:44,13:41
500,Jennifer,Smith,684,F3034,F,Bellevue,54:44,13:41
575,Lindsay,Weinschenk,687,F2529,F,Dubuque,54:45,13:42
775,Amy,McDonnell,688,F4044,F,Dubuque,54:45,13:42
465,Emily,Schmerbach,690,F2529,F,Wauwatosa,55:16,13:49
468,Kathleen,Schmit,689,F6064,F,Dubuque,55:15,13:49
716,Amy,Vaassen,691,F3539,F,Asbury,55:20,13:50
715,Valerie,Peckosh,692,F4044,F,Dubuque,55:20,13:50
82,Katie,Chapman,693,F3034,F,Dubuque,55:23,13:51
706,Jordan,Albertsen,694,M3539,M,Dubuque,55:52,13:58
474,Nichole,Schnee,695,F2529,F,Dubuque,56:19,14:05
475,Nina,Schnee,696,F2529,F,Dubuque,56:19,14:05
354,Kelly,McAllister,697,F1924,F,Earlville,56:21,14:06
429,Angie,Richards,699,F3034,F,Dubuque,56:38,14:10
431,Nikki,Riedl,698,F2529,F,Dubuque,56:37,14:10
203,Deb,Giesemann,700,F4044,F,Bellevue,56:41,14:11
784,Beth,Hemmer,701,F3034,F,Dubuque,56:51,14:13
136,Vicki,Frederick,702,F4549,F,Dubuque,56:54,14:14
704,Nicole,Meyer,703,F3034,F,Dubuque,57:16,14:19
385,Kaylena,Murphy,705,F1924,F,Dubuque,57:49,14:28
576,Joann,Weitz,704,F4549,F,Dubuque,57:49,14:28
471,Pam,Schmitt,708,F3539,F,Farley,58:30,14:38
523,Kathy,Sturm,707,F6064,F,Dubuque,58:29,14:38
548,Alicia,Turnis,706,F2529,F,Peosta,58:29,14:38
473,Samantha,Schmitt,709,F1518,F,Farley,58:47,14:42
711,Melony,Dolter,711,F3034,F,Dubuque,59:04,14:46
710,Nick,Demaio,710,M3034,M,Dubuque,59:01,14:46
440,Anne,Rollins,712,F1518,F,Dubuque,59:12,14:48
307,Heidi,Knapp,713,F3034,F,Fennimore,1:00:02,15:01
30,Emma,Baxter,715,F0114,F,Dubuque,1:00:11,15:03
31,Jill,Baxter,717,F3539,F,Dubuque,1:00:12,15:03
32,Olivia,Baxter,716,F0114,F,Dubuque,1:00:11,15:03
161,Lucy,Esch,714,F3034,F,Dubuque,1:00:11,15:03
458,Marvin,Schieltz,720,M65PLUS,M,Dubuque,1:00:16,15:04
517,Laura,Stoney,718,F4044,F,Potosi,1:00:15,15:04
582,Andria,White,719,F2529,F,Potosi,1:00:15,15:04
259,Vanessa,Hoffmann,722,F5559,F,Bernard,1:00:18,15:05
459,Maryjane,Schieltz,721,f65PLUS,F,Dubuque,1:00:17,15:05
371,Kathryn,Miller,723,F6064,F,Dubuque,1:00:41,15:11
512,Andrea,Stelpflug,724,F3034,F,Potosi,1:00:56,15:14
360,Beth,McGorry,725,F3539,F,Dubuque,1:01:19,15:20
46,Lindsey,Blok,726,F3034,F,Waterloo,1:01:22,15:21
573,Kirsten,Weidemann,727,F3034,F,Dubuque,1:01:23,15:21
744,T.J,King,728,M3539,M,Dubuque,1:01:25,15:22
743,Julie,King,729,F3539,F,Dubuque,1:01:27,15:22
93,Abby,Colvin,730,F3034,F,Dubuque,1:01:40,15:25
485,Hendrik,Schultz,731,M4044,M,Dubuque,1:01:46,15:27
488,Ulrike,Schultz,732,F4044,F,Dubuque,1:01:46,15:27
164,Duke,Faley,733,M0114,M,Peosta,1:02:00,15:30
165,Janet,Faley,734,F3539,F,Peosta,1:02:02,15:31
600,Connie,Wright,735,F4044,F,Dickeyville,1:02:06,15:32
98,Mary,Conzett,736,F6064,F,Dubuque,1:03:14,15:49
146,Roger,Ebertz,737,M5559,M,Dubuque,1:03:23,15:51
147,Susan,Ebertz,738,F5559,F,Dubuque,1:03:25,15:52
639,David,Roth,739,M5054,M,Dubuque,1:04:08,16:02
116,Shelley,Daubenberger,740,F4044,F,Dubuque,1:04:09,16:03
549,Adrienne,Udelhoven,741,F3034,F,Lancaster,1:04:40,16:10
730,Deb,Kalb,742,F5054,F,Dubuque,1:06:04,16:31
372,Laura,Miller,745,F5559,F,Dubuque,1:06:07,16:32
551,Beverly,Uthe,744,F5559,F,Dubuque,1:06:07,16:32
729,Ann,Wertz,743,F5054,F,Dubuque,1:06:05,16:32
303,Samantha,Klein,747,F1924,F,Potosi,1:06:47,16:42
450,Hilary,Sahr,746,F3034,F,Potosi,1:06:46,16:42
233,Brittany,Herber,748,F1924,F,Dubuque,1:06:56,16:44
238,Megan,Herber,749,F1924,F,Dubuque,1:06:56,16:44
62,Shirley,Brown,751,F5559,F,Dubuque,1:09:04,17:16
581,Lisa,Westland,750,F5054,F,Dubuque,1:09:04,17:16
156,Allen,Ernst,752,M4044,M,Bellevue,1:09:05,17:17
157,Allison,Ernst,753,F1518,F,Bellevue,1:09:05,17:17
12,Mary,Adams,754,f65PLUS,F,Pleasantville,1:09:09,17:18
425,Joyce,Reinke,755,f65PLUS,F,Bloomington,1:11:10,17:48
